

William Chrichlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chrichlow
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Oct 1802
Date Of Child's Death	21 Oct 1802
Register	Burials 1790 - 1812, Page 60, Entry 22
Source	LDS Film 1647560
Parent Of	William Chrichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095175&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095175&Relationship=2ndParent



