

Helen Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119097
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Hart
Married Surname	Navan
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1832
Witnesses	Peter Burke; Thomas Morriss
Register	Marriages 1827 - 1848, Page 41, Entry 4
Source	LDS Film 396378
Witnessed By	Peter Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119097&Relationship=Witness_1
Witnessed By	Thomas Morriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119097&Relationship=Witness_2
Married To	James Navan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119097&Relationship=Groom



