

Thomas Scholes Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Scholes
Surname	Withington
Gender	Male
Abode	West Derby
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Mar 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jan 1825
Notes	Privately baptized Jan 24
Register	Baptisms 1814 - 1866, Page 39, Entry 311
Source	LDS Film 2147913
Parent Of	Frances Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284723&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284723&Relationship=2ndParent



