

Richard Hermitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041133
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hermitage
Gender	Male
Abode	Hermitage: New Quay, Lee: Pool lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	6 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 188
Source	LDS Film 93833
Parent Of	John Hermitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041133&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041133&Relationship=2ndParent



