

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 41, Entry 7
Source	LDS Film 93873
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047416&Relationship=Deceased



