

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Whitehaven
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	3 Aug 1858
Register	Baptisms 1858, Page 368, Entry 2939
Source	LDS Film 1656561
Parent Of	Isabel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244733&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244733&Relationship=2ndParent



