

William James Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Scotson
Parent's Occupation (As Documented)	Car Proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Male
Abode	Gloucester St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 305, Entry 2440
Source	LDS Film 93887
Parent	William Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242373&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242373&Relationship=2ndParent



