

Thomas Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clare
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1836
Date Of Child's Birth	29 Jan 1836
Register	Baptisms 1836 - 1840, Page 5, Entry 8
Source	LDS Film 396375
Parent Of	Sarah Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428512&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428512&Relationship=2ndParent



