

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Benn Johnson St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 173, Entry 27
Source	LDS Film 93834
Parent	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100849&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100849&Relationship=2ndParent



