

John Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beynon
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1842
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Feb 1842
Register	Baptisms 1814 - 1905, Page 21, Entry 424
Source	LDS Film 1595373
Parent Of	Catherine Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172730&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172730&Relationship=2ndParent



