

Jacob William	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068226
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	William
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1799
Occupation (As Documented)	36 Regmt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Evans; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 278, Entry 460
Source	LDS Film 1656574
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068226&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068226&Relationship=Witness_2
Married To	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068226&Relationship=Bride



