

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073245
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Oct 1832
Witnesses	Charles Bushell; Robert Green
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 195, Entry 193
Source	LDS Film 1647985
Witnessed Marriage Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073245&Relationship=Groom
Witnessed Marriage Of	Eliza Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073245&Relationship=Bride



