

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Name Suffixes	Gentleman
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 Aug 1853
Date Of Child's Birth	4 Dec 1852
Register	Baptisms 1845 - 1868, Page 68, Entry 540
Source	LDS Film 2147929
Parent Of	Sarah Whitfield Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297580&Relationship=2ndParent



