

John McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCartey
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Aug 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 65, Entry 22
Source	LDS Film 1656377
Married To	Betty McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021642&Relationship=Deceased



