

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111855
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	James Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1824
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1823 - 1825, Page 427, Entry 3403
Source	LDS Film 1656418
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111855&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111855&Relationship=2ndParent



