

Luke Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056468
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lewis
Gender	Male
Abode	Covent Garden
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1808
Occupation (As Documented)	Figure Maker
Occupation (Standardised)	Figure Maker
Date Of Spouse's Death	3 Apr 1808
Register	Burials 1806 - 1809, Page 2, Entry 85
Source	LDS Film 93833
Married To	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056468&Relationship=Deceased



