

Emblem Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007420
First Name (With Contractions)	Emblem
First Name (Without Contractions)	Emblem
Surname	Downward
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1745
Register	Burials 1737 - 1748, Page 175, Entry 37
Source	LDS Film 1656376
Parent	Saml. Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007420&Relationship=1stParent



