

Henry Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180613
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forster
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Williamson Sq
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 114, Entry 912
Source	LDS Film 93884
Parent	Henry Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180613&Relationship=1stParent
Parent	Jane Christina Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180613&Relationship=2ndParent



