

George Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Humphreys
Gender	Male
Abode	Clark St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1852
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1851 - 1852, Page 188, Entry 1502
Source	LDS Film 93886
Parent Of	George Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231588&Relationship=Baptised
Married To	Ann Jane Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231588&Relationship=2ndParent



