

Robert Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christie
Gender	Male
Abode	Bispham Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1828
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Baptisms 1828 - 1829, Page 105, Entry 839
Source	LDS Film 93877
Parent Of	Agnes Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128451&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128451&Relationship=2ndParent



