

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Naylor Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 55, Entry 439
Source	LDS Film 1656422
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288497&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288497&Relationship=2ndParent



