

Nathaniel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010657
First Name (With Contractions)	Nattel.
First Name (Without Contractions)	Nathaniel
Surname	Wright
Parent's Occupation (As Documented)	Breeches Maker
Parent's Occupation (Standardised)	Breeches Maker
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 8
Source	LDS Film 1656376
Parent	Natel. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010657&Relationship=1stParent



