

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Williamson Square
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1858
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Minor Or Full	full
Status	Bachelor
Witnesses	William Hall; Mary Yates
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 157, Entry 313
Source	LDS Films 1656679 and 1656680
Witnessed By	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087061&Relationship=Witness_1
Witnessed By	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087061&Relationship=Witness_2
Married To	Ruth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087061&Relationship=Bride



