

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Parliament St North Side
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1838
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	Full
Status	Bachelor
Witnesses	David Charles; Jane Price
Marriage Type	unknown
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 52, Entry 104
Source	LDS Film 93843
Witnessed By	David Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037303&Relationship=Witness_1
Witnessed By	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037303&Relationship=Witness_2
Married To	Jane Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037303&Relationship=Bride



