

Samuel Walter Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462280
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Walter
Surname	Shaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St James St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 117, Entry 934
Source	LDS Film 1656422
Parent	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462280&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462280&Relationship=2ndParent



