

Samuel Cristian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049373
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cristian
Gender	Male
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1769
Witnesses	Thos. Wainwright; James Hall
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049373&Relationship=Witness_1
Witnessed By	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049373&Relationship=Witness_2
Married To	Eliz. Sowsward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049373&Relationship=Bride



