

John Andrew Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Benson
Gender	Male
Abode	West Derby
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Officer of the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1848 - 1863, Page 24, Entry 189
Source	LDS Film 1546007
Parent Of	Martha Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299471&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299471&Relationship=2ndParent



