

John Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donaldson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Witnesses	John Donaldson; Elizabeth Clark, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 174, Entry 1216
Source	LDS Film 93843
Witnessed Marriage Of	James Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034113&Relationship=Groom
Witnessed Marriage Of	Mary Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034113&Relationship=Bride



