

Robert Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073675
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornley
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Nov 1833
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Status	Bachelor
Witnesses	John Milligan; Emma King
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 241, Entry 721
Source	LDS Film 1545924
Witnessed By	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073675&Relationship=Witness_1
Witnessed By	Emma King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073675&Relationship=Witness_2
Married To	Margaret Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073675&Relationship=Bride



