

Evan Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104814
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Rogerson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Atherton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1822
Baptising Minister	David Hewitt Curate
Register	Baptisms 1821 - 1822, Page 286, Entry 848
Source	LDS Film 1656418
Parent	Nathaniel Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104814&Relationship=1stParent
Parent	Esther Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104814&Relationship=2ndParent



