

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1764
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	George Roe; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 42, Entry 1
Source	LDS Film 1656155
Witnessed By	George Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048822&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048822&Relationship=Witness_2
Married To	Agnes Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048822&Relationship=Bride



