

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Nov 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	died in the Infirmary. Paid
Register	Burials 1767 - 1786, Page 10, Entry 7220
Source	LDS Film 1656195
Parent	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037935&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037935&Relationship=2ndParent



