

William Pender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pender
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 37, Entry 290
Source	LDS Film 1656421
Parent Of	Charles Pender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148941&Relationship=2ndParent



