

Charles Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179165
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Valentine
Gender	Male
Abode	Luke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1843
Register	Baptisms 1843 - 1844, Page 12, Entry 92
Source	LDS Film 93884
Parent Of	Charles Henry Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179165&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179165&Relationship=2ndParent



