

T. Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037709
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Marshall
Gender	Unknown
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Witnesses	T. Marshall; J. Marshall
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 12, Entry 23
Source	LDS Film 1655552
Witnessed Marriage Of	James Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037709&Relationship=Groom
Witnessed Marriage Of	Jane Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037709&Relationship=Bride



