

Esther Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149144
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Heyes
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Baxter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1835
Register	Baptism 1834 - 1835, Page 62, Entry 493
Source	LDS Film 1656421
Parent Of	Edward Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149144&Relationship=Baptised
Married To	James Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149144&Relationship=1stParent



