

William Hardisty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardisty
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1834
Witnesses	Harriet Hardisty; William Hardisty
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 400, Entry 1200
Source	LDS Film 93919
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032023&Relationship=Groom
Witnessed Marriage Of	Jane Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032023&Relationship=Bride



