

Matthew Henry Coffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130492
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Henry
Surname	Coffee
Gender	Male
Abode	69 Wapping
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Nov 1849
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	Nathaniel Freeman; Alice Freeman
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 62, Entry 123
Source	LDS Film 1546290
Witnessed By	Nathaniel Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130492&Relationship=Witness_1
Witnessed By	Alice Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130492&Relationship=Witness_2
Married To	Margaret Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130492&Relationship=Bride



