

William Thomas Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Barber
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Formby Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jun 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3125
Source	LDS Film 1068892
Parent	Richard Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172870&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172870&Relationship=2ndParent



