

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018452
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1766
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1765 - 1769, Page 10, Entry 1
Source	LDS Film 1656377
Parent Of	Eliza. Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018452&Relationship=Deceased



