

Peter Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004687
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fowler
Gender	Male
Abode	Thomas's St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1741
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jun 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004687&Relationship=Baptised



