

James Pena	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083110
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pena
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Apr 1855
Witnesses	Mary Sharp; James Pena
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Notes	{Bride signed first as Rooke, then crossed out]
Register	Marriages 1854 - 1859, Page 50, Entry 100
Source	LDS Film 1647985
Witnessed Marriage Of	Matthew Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083110&Relationship=Groom
Witnessed Marriage Of	Ellen Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083110&Relationship=Bride



