

William Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ratcliffe
Gender	Male
Abode	Christian Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1810
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	20 Apr 1810
Register	Burials 1801 - 1812, Page 113, Entry 49
Source	LDS Film 1656373
Married To	Mary Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058096&Relationship=Deceased



