

David Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011340
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tate
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 37
Source	LDS Film 1656376
Parent Of	Nancy Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011340&Relationship=Baptised



