

William Carner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carner
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1832
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Witnesses	Thomas Sutton; Alice Nelson
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 264, Entry 791
Source	LDS Film 93919
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028559&Relationship=Witness_1
Witnessed By	Alice Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028559&Relationship=Witness_2
Married To	Cecilia Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028559&Relationship=Bride



