

William Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Best
Gender	Male
Abode	75 Mount Pleasant
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1859
Occupation (As Documented)	Organist & Musical Composer
Occupation (Standardised)	Organist / Musical Composer
Date Of Child's Birth	1 Apr 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 705
Source	LDS Film 1068892
Parent Of	Florence Louisa Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199909&Relationship=Baptised
Married To	Amelia Caterina Fortunata Maria Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199909&Relationship=2ndParent



