

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069568
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Oct 1811
Witnesses	Rob. Bispham; Richd. Williams, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 81
Source	LDS Film 1656197
Witnessed Marriage Of	Benjm. Hixwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069568&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069568&Relationship=Bride



