

Edward Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019882
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seddon
Gender	Male
Abode	Derby Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 3
Source	LDS Film 1656377
Parent Of	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019882&Relationship=Baptised



