

Thomas Allin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allin
Gender	Male
Abode	Parish of Aughton
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 47, Entry 266
Source	LDS Film 1068889
Married To	Ellen Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012405&Relationship=Bride



