

George Adlington Walworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Adlington
Surname	Walworth
Gender	Male
Abode	Great Cross Hall Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1845
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1845, Entry 872
Source	LDS Film 1068892
Parent Of	Catherine Walworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183277&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183277&Relationship=2ndParent



