

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Name Suffixes	Gent.
Gender	Male
Abode	Mill St Harrington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1819
Register	Baptisms 1819 - 1820, Page 26, Entry 204
Source	LDS film 1656378
Parent Of	Thomas Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096551&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096551&Relationship=2ndParent



