

Peter Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059190
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Millington
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1830
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Witnesses	Thomas Clay; Elizabeth Challinor
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 220, Entry 658
Source	LDS Film 93918
Witnessed By	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059190&Relationship=Witness_1
Witnessed By	Elizabeth Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059190&Relationship=Witness_2
Married To	Eleanor Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059190&Relationship=Bride



