

Samuel Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179647
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lockhart
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Mar 1834
Register	Baptisms 1814 - 1905, Page 23, Entry 467
Source	LDS Film 1595373
Parent Of	Elizabeth Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179647&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179647&Relationship=2ndParent



