

Henry Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077594
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weaver
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	9 May 1850
Witnesses	Henry Weaver; Ann Bramlow
Marriage Type	Banns
Marrying Minister	William M Fallow Officg. Minister
Notes	[Groom's signed as Weights]
Register	Marriages 1848 - 1854, Page 71, Entry 141
Source	LDS Film 2147914
Witnessed Marriage Of	William Weightes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077594&Relationship=Groom
Witnessed Marriage Of	Mary Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077594&Relationship=Bride



