

Michael Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074179
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Joyce
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Dec 1835
Status	Bachelor
Witnesses	Jane Cowle; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 381
Source	LDS Film 1468983
Witnessed By	Jane Cowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074179&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074179&Relationship=Witness_2
Married To	Sarah Ann Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074179&Relationship=Bride



