

William Paulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131067
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Paulder
Gender	Male
Abode	Old Hall Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 285, Entry 2285
Source	LDS Film 1468980
Parent Of	William Paulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131067&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131067&Relationship=2ndParent



