

Hugh Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145162
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Muir
Gender	Male
Abode	Peach Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 36, Entry 285
Source	LDS Film 1656421
Parent Of	Charles Henry Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145162&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145162&Relationship=2ndParent



