

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gascoine Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1818
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1818 - 1819, Page 6, Entry 373
Source	LDS Film 1656378
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093463&Relationship=2ndParent



