

Daniel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127808
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owens
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Apr 1808
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	6 Apr 1808
Source	LDS Film 1468980
Parent Of	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127808&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127808&Relationship=2ndParent



