

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286478
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Brick St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 66, Entry 527
Source	LDS Film 1545923
Parent Of	Henry Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286478&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286478&Relationship=2ndParent



