

Jonathan Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113526
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Simpson
Gender	Male
Abode	Canning Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10879
Source	LDS Film 560881
Parent Of	David Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113526&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113526&Relationship=2ndParent



