

Hugh Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185181
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Abode	Dawson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1845
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1844 -1846, Page 206, Entry 1646
Source	LDS Film 93884
Parent Of	Margaret Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185181&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185181&Relationship=2ndParent



