

Alexander Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002144
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Hall
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1722
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 7
Source	LDS Film 1656376
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002144&Relationship=Baptised



