

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1785
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	James Carter; Richard Lowe
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 54, Entry 210
Source	LDS Film 1656374
Witnessed By	James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003037&Relationship=Witness_1
Witnessed By	Richard Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003037&Relationship=Witness_2
Married To	Elizabeth Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003037&Relationship=Bride



